Mes,Dia,Paper,Envasos,Vidre,Rebuig,Total,,,,,,
01,2019-01-09,"2,20","0,20","2,40","3,50","8,30",,Totals,,,Tretes,
01,2019-01-14,"0,30","0,50","0,00","0,00","0,80",,Paper,"26,17",,Paper,37
01,2019-01-15,"0,00","0,30",0,"1,10","1,40",,Envasos,"19,55",,Envasos,37
01,2019-01-23,"0,20","0,20","0,00","1,55","1,95",,Vidre,"35,95",,Vidre,28
01,2019-01-29,"0,20","0,30","1,00","4,70","6,20",,Rebuig,"126,05",,Rebuig,45
02,2019-02-07,"0,35","0,6","0,2","2,45","3,60",,Total,"207,72",,Total,53
02,2019-02-16,"0,65","0,45",0,"2,9","4,00",,,,,,
02,2019-02-20,0,"0,3","1,6","2,2","4,10",,,,,,
02,2019-02-26,"0,3","0,8","1,3",2,"4,40",,,,,,
03,2019-03-04,"0,05","0,3","0,7","3,45","4,50",,,,,,
03,2019-03-13,"0,3","0,4","0,2",3,"3,90",,,,,,
03,2019-03-19,0,0,0,"1,85","1,85",,,,,,
03,2019-03-24,"0,35","0,35","0,95","2,45","4,10",,,,,,
03,2019-03-27,0,0,0,"3,1","3,10",,,,,,
04,2019-04-01,"1,05","1,2","0,95","2,3","5,50",,,,,,
04,2019-04-09,"0,4","0,5","0,3","3,3","4,50",,,,,,
04,2019-04-10,"2,4",0,0,0,"2,40",,,,,,
04,2019-04-13,1,"0,2",0,0,"1,20",,,,,,
04,2019-04-16,"1,5","0,35","0,5","3,35","5,70",,,,,,
04,2019-04-22,0,0,0,"1,45","1,45",,,,,,
04,2019-04-29,"0,45","0,25","0,75","2,75","4,20",,,,,,
05,2019-05-04,"0,4","0,4","0,45","1,8","3,05",,,,,,
05,2019-05-14,"0,65","0,65","0,8","5,25","7,35",,,,,,
05,2019-05-21,"0,6",0,"1,8",0,"2,40",,,,,,
05,2019-05-22,"2,2","0,6","1,2","3,6","7,60",,,,,,
05,2019-05-30,0,0,0,"2,9","2,90",,,,,,
06,2019-06-04,"0,8","0,7","1,8",0,"3,30",,,,,,
06,2019-06-11,"0,3","0,2",0,"4,6","5,10",,,,,,
06,2019-06-17,"0,7","0,5","2,25","3,2","6,65",,,,,,
06,2019-06-25,"0,22","0,45","1,2","1,8","3,67",,,,,,
07,2019-07-02,"0,4","0,25","1,15","2,2","4,00",,,,,,
07,2019-07-10,0,0,0,"4,25","4,25",,,,,,
07,2019-07-13,"0,4","0,6","2,2",0,"3,20",,,,,,
